Type,Assigned,Poster,Flagger,Resolution time
"",sidco,terpenetino,broken_glassware,153385.646637
"",sidco,alpha,broken_glassware,68349.244326
"",sidco,lp_motacannabisco,terry_manager,148539.798626
"","",concentrated_humbold,fallingformulations,""
"",sidco,concentrated_humbold,fallingformulations,133725.425103
"",sidco,sunspectrumled,broken_glassware,94633.392873
"",sidco,enliven,killa12345,15804.307935
"",sidco,tme,broken_glassware,12196.853647
"",sidco,enliven,tenhemp,12116.798159
"",sidco,amotagroup,tenhemp,11475.247604
"",sidco,annielee,slygo,92980.312926
"",sidco,slygo,defender,91562.955727
"",sidco,bubble,tom,81269.204923
"",sidco,sunspectrumled,riverleafbiotech,74203.600899
"",sidco,sunspectrumled,tenhemp,73940.891768
"",sidco,rowan,roguelab,54129.173656
"",sidco,spdking,kingofthekush420,61402.310899
"",sidco,spdqueen,tenhemp,50457.001431
"",future,rowan,future,0.137543
"",future,spdking,tenhemp,15.185572
"",sidco,mrtijuana,tenhemp,46059.174328
"",future,spdking,future,0.123976
"","",gumby,bighubs,""
"",sidco,bubble,dred_pirate,41577.912751
"",sidco,druiendynamics,tenhemp,9171.904793
"",future,chg_arthur,future,0.144261
"",sidco,cemainstrument,cannfab,2160.008744
"",sidco,spdqueen,raghanded,72019.651537
"",future,cemainstrument,greenmachine_consult,3190.726255
"",sidco,cyclopath,cyclopath,53379.526212
"",sidco,moneygal,newlevelprocess,5501.178624
"",sidco,bella,johntruestone,35750.461753
"",sidco,bella,johntruestone,35630.107273
"",sidco,moneygal,scoobydoobie,2406.387147
"",future,cemainstrument,terry_manager,49727.186626
"",sidco,moneygal,demontrich,217520.048313
"",future,onaquestdistylane,future,0.09599
"",future,demontrich,future,0.093373
"",future,onaquestdistylane,future,0.10532
"",soxhlet,moneygal,newlevelprocess,7706.378296
"",soxhlet,moneygal,raghanded,7530.020423
"",future,future,onaquestdistylane,25797.790053
"",future,future,onaquestdistylane,24423.608521
"",future,midnightoil,soxhlet,24016.248986
"",future,jwhite00201,creativealias,16399.338438
"",future,jwhite00201,creativealias,16437.478156
"",future,jwhite00201,7000g,16385.460574
"",future,jwhite00201,7000g,16421.999538
"",future,jwhite00201,rowan,16147.062072
"",sidco,emily97,square_root_pharms,22693.782836
"",future,martinez12,pahemp,34735.989952
"",future,martinez12,cyclopath,34556.195875
"","",emily97,sidco,""
"",sidco,emily97,roguelab,2426.895668
"",sidco,martinez12,tenhemp,127083.69467
"",future,ascent,ascent,6685.361348
"",sidco,reddog,yeahbet,107908.290264
"",sidco,graydane,tenhemp,99189.497286
"",sidco,berk1390,tenhemp,99193.616237
"",sidco,mialowry85,tenhemp,99149.149237
"",sidco,rex,johntruestone,100114.661771
"",sidco,tersaucin,tenhemp,98623.869825
"",sidco,tersaucin,tenhemp,98364.384858
"",sidco,lajefahemp,tenhemp,98348.672092
"",sidco,roguescience,mosaic,94733.254712
"",sidco,lajefahemp,shamanr00t,93091.829722
"",sidco,graydane,square_root_pharms,76792.158121
"",sidco,irene,square_root_pharms,76782.030072
"",sidco,rex,reddog,56956.491823
"",sidco,juan209,kingofthekush420,43226.02794
"",sidco,juan209,stoned,43204.401756
"",sidco,hempbrigade,tenhemp,19176.826674
"",sidco,bhomberz,dred_pirate,17081.342752
"",sidco,bhomberz,dred_pirate,17071.134006
"",sidco,bhomberz,dred_pirate,17057.213176
"",sidco,everling,reddog,18726.159415
"",sidco,everling,reddog,18694.410901
"",sidco,everling,reddog,18677.887091
"",sidco,everling,reddog,18624.649376
"",sidco,dphenomenon1,akoyeh,15802.304069
"",future,sethoxhandlerisajoke,future,0.129447
"",future,sethoxhandlerisajoke,future,0.092907
"",future,sethoxhandlerisajoke,future,0.08245
"",sidco,richardtracy,tenhemp,28032.09774
"",system,"",ceebeedee,4649.903413
"",sidco,cbd_collective_co,ceebeedee,9475.203047
"",system,"",mosaic,509.797223
"",sidco,cbd_collective_co,mosaic,6698.46244
"",sidco,alyssa,broken_glassware,10755.795003
"",sidco,realdeals,tenhemp,68653.646722
"",sidco,realdeals,tenhemp,68565.680436
"",soxhlet,realdeals,tenhemp,46032.100556
"",soxhlet,realdeals,tenhemp,46020.172801
"",soxhlet,realdeals,tenhemp,45995.52715
"",soxhlet,realdeals,tenhemp,45942.110949
"",sidco,kenley,tenhemp,68263.049132
"",sidco,batch,batch,704511.82579
"",sidco,kannaman,mosaic,41247.436399
"",sidco,cosmicbandit,mosaic,41071.199854
"",sidco,kannaman,mosaic,40960.92825
"",sidco,kannaman,rowan,25302.555165
"",soxhlet,kannaman,rowan,181870.142754
"",sidco,kannaman,rowan,24302.682746
"",soxhlet,kannaman,rowan,615820.176335
"",sidco,kannaman,rowan,24228.010953
"",soxhlet,kannaman,schlegbean,181556.244922
"",sidco,blysk,arsnlabs,671850.109682
"",sidco,fairyextracts,arsnlabs,669457.815504
"",sidco,kannaman,roguelab,29032.553521
"",sidco,kannaman,roguelab,28930.513859
"",sidco,kannaman,tenhemp,13793.633253
"",sidco,tannerbuds,tannerbuds,658804.487149
"",sidco,cbgwholesalenetworks,demontrich,12532.925992
"",soxhlet,cbgwholesalenetworks,demontrich,306.409812
"",soxhlet,cbgwholesalenetworks,killa12345,299.608902
"",sidco,cbgwholesalenetworks,krative,18724.710716
"",sidco,cbgwholesalenetworks,reddog,18547.718407
"",sidco,moneygal,demontrich,8330.299585
"",sidco,kannaman,broken_glassware,8498.60906
"",sidco,kannaman,broken_glassware,8403.341126
"",future,curedsociety,curedsociety,11524.073427
"",sidco,moneygal,gummyj,638504.588547
"",soxhlet,bryce,pahemp,110682.865299
"",soxhlet,akaproto,demontrich,97503.641053
"",soxhlet,tennesseejed,tenhemp,89264.372036
"",soxhlet,resmat,soxhlet,104.247723
"",soxhlet,resmat,soxhlet,26.677355
"",soxhlet,lucky11,demontrich,16233.521871
"",soxhlet,cbdmonster420,tenhemp,80107.423463
"",soxhlet,greatamericanranch,tenhemp,56819.179952
"",soxhlet,damien,tenhemp,56709.707895
"","",texasmeds,tenhemp,""
"",sidco,terry_manager,kingofthekush420,539273.983357
"",soxhlet,oven,square_root_pharms,149669.591438
"",soxhlet,anon86230761,slabby,122310.320893
"",soxhlet,anon86230761,slabby,122276.967205
"",soxhlet,anon86230761,slabby,121995.057099
"",soxhlet,erikmitchelle,tenhemp,8050.900763
"",soxhlet,slabby,cyclopath,86268.667128
"",soxhlet,rubisco,tenhemp,79114.101109
"",sidco,davidgrider,tegridyfarms,456406.671446
"",soxhlet,anon86230761,stock777,52632.037242
"",soxhlet,anon86230761,stock777,52621.730767
"",sidco,anon86230761,stock777,438520.86348
"","",drakee,mosaic,""
"",sidco,thetetraguy,fallingformulations,390089.39734
"",soxhlet,anon86230761,slabby,442.843661
"",soxhlet,anon86230761,slabby,71532.01951
"",soxhlet,anon86230761,slabby,423.72468
"",soxhlet,intentional_growth,demontrich,329144.23367
"",soxhlet,rythma23,roguelab,60235.331356
"",soxhlet,stockardb,tenhemp,318793.016321
"",soxhlet,hardway,johntruestone,52791.422585
"",soxhlet,hardway,tenhemp,49647.516872
"",sidco,alyssa,johntruestone,329367.705907
"",sidco,bella,johntruestone,329216.773429
"",sidco,lucky11,johntruestone,329184.009659
"",sidco,caligrowerguy,johntruestone,329083.215722
"",sidco,realdeals,johntruestone,329054.716096
"",sidco,rex,johntruestone,329021.153238
"",sidco,stockardb,johntruestone,326300.210784
"",sidco,clarkdavonate,johntruestone,326257.687298
"",soxhlet,drugdealer,roguelab,9046.550742
"",soxhlet,drugdealer,ceebeedee,8040.680335
"",soxhlet,drugdealer,tenhemp,7530.027799
"",sidco,spdking,terry_manager,321300.383685
"",sidco,rex,johntruestone,320957.701755
"",sidco,cprocess,defender,309906.977031
"",soxhlet,harryvan,kingofthekush420,240042.05481
"",soxhlet,harryvan,tenhemp,236853.30941
"",soxhlet,harryvan,hash123,233201.5035
"",sidco,boxedmedical,boxedmedical,282683.971079
"",future,montucky623,scoobydoobie,63251.486511
"",sidco,renchi,renchi,253416.309192
"",future,kushite,rowan,155303.235286
"",soxhlet,rowan,terry_manager,194822.628926
"",soxhlet,rowan,terry_manager,194812.465053
"",future,montucky623,ficklepickle,52319.360408
"",future,montucky623,ficklepickle,52313.983382
"",soxhlet,rowan,raghanded,178142.680216
"",soxhlet,rowan,raghanded,178120.581918
"",future,terry_manager,rowan,124520.610676
"",soxhlet,openbookextracts,johntruestone,153839.105834
"",sidco,fullbloomfarms,johntruestone,211539.13769
"",soxhlet,bill1,broken_glassware,153237.866715
"",sidco,openbookextracts,johntruestone,209982.885056
"",future,openbookextracts,johntruestone,106824.015118
"",soxhlet,openbookextracts,munkdooligan,144554.056804
"",future,harryvan,munkdooligan,103436.303924
"",soxhlet,harryvan,johntruestone,143766.470632
"",future,montucky623,future,0.119933
"",future,jimbow_89,johntruestone,100202.831875
"",future,montucky623,future,0.092613
"",future,montucky623,ficklepickle,4272.387642
"",future,montucky623,rowan,490.742905
"",future,montucky623,future,0.10384
"",future,akoyeh,dabatronicus,76957.773074
"",future,bill1,wems,13011.758714
"",future,slabby,anon86230761,4357.402497
"",future,slabby,anon86230761,1925.443797
"",soxhlet,betroit,broken_glassware,67588.317342
"",sidco,slabby,sherpa,113351.915643
"",sidco,davidb,terry_manager,115899.355967
"",sidco,brotanicalmatt,terry_manager,115883.088516
"",sidco,rowan,terry_manager,115874.820762
"",sidco,kingofthekush420,terry_manager,115835.921824
"",sidco,demontrich,terry_manager,115815.703495
"",sidco,brotanicalmatt,terry_manager,115848.442769
"",sidco,phytoalchemy,terry_manager,115856.484897
"",future,anon86230761,scoobydoobie,10739.108297
"",future,slabby,rowan,3417.817956
"",sidco,anon86230761,slabby,102324.989554
"",sidco,rowan,terry_manager,96462.681232
"",sidco,spdking,rowan,78079.740132
"",soxhlet,spdking,rowan,27015.307271
"",sidco,rowan,terry_manager,84231.48607
"",soxhlet,holyhempbotanicals,mosaic,7707.551935
"",sidco,graphking,dred_pirate,36371.203617
"",sidco,irene,dred_pirate,40908.701627
"",sidco,irene,tom,40061.536821
"",sidco,leusick79,raghanded,39173.166629
"",sidco,themp,pahemp,37851.466051
"",sidco,writtenquest,ficklepickle,37493.557156
"",sidco,themp,soil_farms,36956.526039
"",sidco,themp,soil_farms,37422.422859
"",sidco,writtenquest,7000g,37248.325252
"","",themp,soil_farms,""
"",sidco,themp,tenhemp,35918.1466
"",sidco,leusick79,newlevelprocess,35847.280571
"",sidco,themp,johntruestone,33090.319336
"",sidco,leusick79,roguelab,31244.85846
"",sidco,anon86230761,stock777,26254.183407
"",sidco,anon86230761,stock777,26196.449721
"",sidco,trinityhempllc,roguelab,25083.085264
"",sidco,rowan,sherpa,18428.39086
"",sidco,leusick79,raghanded,21787.274453
"",sidco,rowan,cannachemistry,12483.534287
"",sidco,"",system,6538.165283
"",sidco,"",system,5316.210904
"",sidco,"",system,1037.750034
"",sidco,ashevilleextracts,ashevilleextracts,17280.881887
"",soxhlet,leusick79,roguelab,172486.916206
"",sidco,dommaboy,stoopkid,356892.242954
"",soxhlet,pierre17,roguelab,164875.345393
"",sidco,ashevilleextracts,noheatnovacuum,1565.74115
"",sidco,ashevilleextracts,tenhemp,1206.296108
"",sidco,rowan,yeahbet,18148.367525
"",sidco,themp,johntruestone,336944.394759
"",sidco,yeahbet,rocksteady,16174.949084
"",soxhlet,moravian,roguelab,147536.608525
"",sidco,cbdtomorrow,sapper502,416018.773965
"",sidco,spdking,morethanflower,8439.385044
"",sidco,spdking,morethanflower,8243.222339
"",sidco,spdking,morethanflower,8407.008779
"",sidco,spdking,morethanflower,8357.099056
"",future,sboproduct,future,0.126899
"",future,sboproduct,future,0.106837
"",soxhlet,cbdoilextractor,kingofthekush420,102837.664381
"",soxhlet,cbdoilextractor,kingofthekush420,102793.657723
"",sidco,sboproduct,demontrich,278814.016238
"",sidco,sboproduct,demontrich,278785.261032
"",sidco,sboproduct,demontrich,278763.648486
"",sidco,sboproduct,demontrich,278738.201641
"",sidco,sboproduct,demontrich,278555.427169
"",sidco,sboproduct,demontrich,278523.352753
"",soxhlet,cbdoilextractor,demontrich,92653.511494
"",soxhlet,cbdoilextractor,demontrich,92643.948817
"",soxhlet,sboproduct,demontrich,74124.613872
"",sidco,aryn,tenhemp,250604.132314
"",sidco,sboproduct,7000g,250402.155075
"",soxhlet,hifive,tenhemp,54117.557808
"",soxhlet,white51418,roguelab,60850.837605
"",sidco,bridge,tenhemp,239139.516244
"",sidco,cahempco,tenhemp,239088.224122
"",sidco,hifive,tenhemp,238425.494306
"",sidco,scaldo,broken_glassware,228989.734459
"",sidco,montucky623,dred_pirate,225820.522295
"",sidco,montucky623,dred_pirate,225804.206067
"",sidco,bostonjimmy74,doyathang,224311.682186
"",soxhlet,"",cyclopath,29579.203196
"",soxhlet,"",beastcoast,27747.901461
"",soxhlet,"",tenhemp,35167.3792
"",soxhlet,"",tenhemp,35159.066668
"",soxhlet,"",tenhemp,35149.495668
"",soxhlet,"",tenhemp,26585.127962
"",soxhlet,"",tenhemp,35113.388613
"",soxhlet,harry_gatsby1984,tenhemp,33999.150635
"",sidco,terpenescene,sapper502,189904.505295
"",sidco,rowan,terry_manager,274849.879508
"",soxhlet,ntondola,tenhemp,900.976871
"",sidco,crudemasta,that445guy,176279.92548
"","",bgreenmensch,tenhemp,""
"",sidco,jimmyirl,tenhemp,169738.298084
"",sidco,holyhempbotanicals,tenhemp,169717.22761
"",soxhlet,tpurp7,cyclopath,95578.936434
"",sidco,ascent,ascent,142924.764768
"",sidco,sboproduct,peterpaul,142352.811522
"","",alphaisolations,tenhemp,""
"","",gmv,tenhemp,""
"",sidco,cannfab,cannfab,92722.824035
"",sidco,socialhigh,dabeakerman,84847.295662
"",sidco,bat,tenhemp,59804.775602
"",sidco,bat,tenhemp,59774.816799
"",sidco,bat,tenhemp,59704.709174
"",sidco,bat,tenhemp,59631.501383
"",sidco,white51418,tenhemp,50406.264063
"",sidco,bostonbaked,tenhemp,50285.074125
"",sidco,cahempco,tenhemp,50252.790103
"",sidco,bostonbaked,tenhemp,49696.760761
"",sidco,cbdwholesalenetworks,tenhemp,50220.827151
"",sidco,bostonbaked,tenhemp,49668.175116
"",sidco,bostonbaked,tenhemp,49639.722705
"",sidco,rex,sapper502,13710.545236
"",sidco,lajefahemp,sapper502,13682.351394
"",system,"",tom,1234.938803
"",sidco,anonymousextract,scoobydoobie,30137.020285
"",soxhlet,no_excuses,raghanded,86756.429081
"",soxhlet,cemainstrument,fallingformulations,70108.888415
"",soxhlet,cemainstrument,fallingformulations,70007.060575
"",soxhlet,cemainstrument,fallingformulations,56775.622978
"",soxhlet,siosis,exactextracts,52479.977774
"",soxhlet,anderson,tegridyfarms,19332.048433
"",soxhlet,cemainstrument,fallingformulations,18633.666648
"",soxhlet,anderson,that445guy,12166.730516
"",future,farmfit,sapper502,115393.539336
"",sidco,jaxworx,cbdhempire,618913.151165
"",future,farmfit,tenhemp,110416.951032
"",sidco,sheigray,tenhemp,603647.472401
"",soxhlet,frostyk,tenhemp,593737.650291
"",sidco,nvanbever327,tenhemp,603625.132691
"",sidco,scott,tenhemp,603614.573033
"",sidco,tenhemp,frostyk,602398.198033
"",sidco,frostyk,tenhemp,600401.308959
"",sidco,tenhemp,frostyk,602352.254551
"",sidco,mosaic,mosaic,579390.197795
"",soxhlet,exxtractor,tenhemp,55311.435148
"",sidco,lyn,tenhemp,570535.042658
"",sidco,lyn,tenhemp,570504.905861
"",sidco,lyn,tenhemp,570354.095347
"",sidco,lyn,tenhemp,570334.928824
"",future,lyn,tenhemp,62008.878725
"",sidco,lyn,tenhemp,570053.480004
"",soxhlet,anderson,sapper502,537971.008276
"",sidco,cbdoilextractor,raghanded,536061.042002
"",sidco,lyn,newlevelprocess,529736.226719
"",sidco,lyn,newlevelprocess,529724.561912
"",future,cbdoilextractor,demontrich,9887.310104
"",sidco,cbdoilextractor,newlevelprocess,501954.150013
"",sidco,nanbei-instrument,system,501976.885164
"",sidco,"",system,501969.442496
"",soxhlet,anderson,roguelab,491639.515031
"",sidco,isoguy,sapper502,498306.33043
"",sidco,hempvallyfarms,pupparoo,406598.237173
"",sidco,hempvallyfarms,ceebeedee,405818.853995
"",sidco,yancy,apothecary36,363196.04781
"",future,spdqueen,tenhemp,8812.513065
"",future,spdqueen,kingofthekush420,8036.679191
"",future,kingofthekush420,future,0.162535
"",future,anon86230761,scoobydoobie,307.169835
"",sidco,anon86230761,anon86230761,339790.426211
"",sidco,scoobydoobie,scoobydoobie,339086.790433
"",sidco,scoobydoobie,scoobydoobie,339621.192341
"",sidco,anon86230761,scoobydoobie,339609.312128
"",sidco,scoobydoobie,scoobydoobie,339580.356223
"",sidco,anon86230761,scoobydoobie,339008.225709
"",sidco,anon86230761,scoobydoobie,339531.22485
"",sidco,anon86230761,scoobydoobie,338979.997486
"",sidco,scoobydoobie,anon86230761,338339.544824
"",sidco,anon86230761,anon86230761,325746.287239
"",sidco,anon86230761,anon86230761,294583.981592
"",sidco,anon86230761,anon86230761,295223.024092
"",sidco,aaaboutiqueflowers,tegridyfarms,292021.704986
"",sidco,aaaboutiqueflowers,tegridyfarms,291993.196516
"",sidco,anon86230761,anon86230761,291527.72579
"","",cbdjapan,drugdealer,""
"",sidco,aaron.cannavessel,greenmachine_consult,251456.752159
"",sidco,aaron.cannavessel,greenmachine_consult,251419.241422
"",sidco,aaron.cannavessel,greenmachine_consult,251926.703201
"",sidco,cbdoilextractor,greenmachine_consult,251379.780983
"",sidco,cbdoilextractor,greenmachine_consult,251374.722489
"",sidco,rottzb226,the_lone_stiller,249590.72545
"",soxhlet,rottzb226,montucky623,239850.679264
"",sidco,williamtroy,concentrated_humbold,246479.14924
"",sidco,williamtroy,waxemillian,245256.065255
"",sidco,williamtroy,springcreek,244966.303698
"",soxhlet,rottzb226,kinsmanofthesun,236968.412304
"",sidco,williamtroy,pupparoo,243657.95804
"",sidco,williamtroy,midwestextractionlab,242856.014859
"",sidco,williamtroy,tegridyfarms,243139.116708
"",sidco,rottzb226,cyclopath,234025.163536
"",soxhlet,rottzb226,the_lone_stiller,224605.557497
"",soxhlet,rottzb226,tenhemp,224291.741495
"",sidco,tricho,tricho,231439.675728
"",sidco,aaaboutiqueflowers,that445guy,188387.531768
"",sidco,aaaboutiqueflowers,that445guy,188049.530261
"",sidco,aaaboutiqueflowers,that445guy,188052.040091
"",sidco,invictus.o.s.1,sapper502,185180.949434
"",sidco,montucky623,apothecary36,178359.23932
"",sidco,milesjerry,the_lone_stiller,153166.202299
"",sidco,montucky623,scoobydoobie,152375.554128
"",sidco,montucky623,scoobydoobie,152354.55294
"",soxhlet,rottzb226,pahemp,137822.467042
"",sidco,gmv,pahemp,145640.18529
"",sidco,drugdealer,tenhemp,142705.30396
"",sidco,drugdealer,tenhemp,142697.406548
"",system,john_ics,tenhemp,51366.224315
"",sidco,john_ics,tenhemp,136975.047277
"",sidco,john_ics,tenhemp,136958.724477
"",sidco,boshankers,boshankers,136376.262365
"",sidco,rottzb226,tenhemp,99020.320775
"",sidco,lovethis1,tenhemp,88120.270127
"",soxhlet,lovethis1,curiouschemist22,79992.827188
"",soxhlet,lovethis1,curiouschemist22,79951.190019
"",soxhlet,lovethis1,demontrich,63488.658851
"",sidco,cbdoilextractor,hash123,49341.665296
"",sidco,jdubs860,rottzb226,42385.848271
"",soxhlet,rottzb226,7000g,32938.810104
"",soxhlet,rottzb226,newlevelprocess,31385.908858
"",soxhlet,rottzb226,newlevelprocess,30988.180676
"",soxhlet,rottzb226,killa12345,22764.967175
"",sidco,rottzb226,demontrich,28952.786249
"",sidco,rottzb226,qma,26940.49272
"",soxhlet,rottzb226,qma,20387.193128
"",soxhlet,lovethis1,tenhemp,19794.909466
"",sidco,lovethis1,tenhemp,26901.3963
"",sidco,rottzb226,tenhemp,26759.586136
"",sidco,rottzb226,tenhemp,26783.500391
"",sidco,rottzb226,cyclopath,15182.821081
"",sidco,rottzb226,cyclopath,14671.125493
"",sidco,rottzb226,cyclopath,14651.331152
"",sidco,graydane,tenhemp,10136.924189
"",soxhlet,shawn,magisterchemist,694.648018
"",soxhlet,shawn,killa12345,415.263222
"",sidco,powderhound28,pahemp,3648.531008
"",sidco,rottzb226,tenhemp,3772.225728
"",sidco,powderhound28,tenhemp,3358.462585
"",sidco,waxplug1,donjebus,5033.775042
"",sidco,automationguy,automationguy,6334.954847
"",sidco,psychedelicprimate,griffin.labs,313721.717554
"",sidco,bella,sapper502,171291.82796
"",sidco,gilligan,sapper502,171256.316937
"",sidco,bella,sapper502,171241.793301
"",sidco,powderhound28,sapper502,298002.529617
"",sidco,tducker6,sapper502,297513.54647
"",sidco,montucky623,future,166958.807552
"",sidco,montucky623,future,166889.905176
"",sidco,montucky623,future,166881.948626
"",sidco,saulp2494,rocksteady,287820.581398
"",sidco,saulp2494,cyclopath,270145.398043
"",sidco,lovethis1,peterpaul,216436.965617
"",sidco,nanbei-instrument,cyclopath,77416.522264
"",sidco,clipperfan19,that445guy,202402.544044
"",sidco,cannonhale,tenhemp,201862.553094
"",sidco,greenmachine_consult,tenhemp,201836.621031
"",sidco,annchenlab1st,bengayextraction,198680.084429
"",sidco,spdking,greenmachine_consult,593199.927748
"",sidco,bella,tenhemp,193704.696418
"",sidco,bella,tenhemp,67511.783509
"",sidco,gilligan,tenhemp,67516.12402
"",sidco,bella,tenhemp,193605.244526
"",sidco,bella,tenhemp,193573.98837
"",sidco,bella,tenhemp,193552.80061
"",sidco,bella,tenhemp,67455.622291
"",sidco,bella,tenhemp,193473.603297
"",sidco,regal-hemp,tenhemp,190467.017389
"",sidco,regal-hemp,tenhemp,190431.018587
"",sidco,bella,tenhemp,190415.478859
"",sidco,single,the_lone_stiller,42437.113129
"",sidco,spdking,tenhemp,18789.841674
"",sidco,spdking,tenhemp,18761.588709
"",sidco,single,tenhemp,24277.309258
"","",knowledgeseth,qma,""
"",sidco,cindykwok,demontrich,143260.072691
"",sidco,bill1,mosaic,142650.225975
"",sidco,cbdneo,mosaic,142631.345595
"",sidco,greenmachine_consult,mosaic,142488.17576
"",sidco,springleafs,nomaddabber,141268.544529
"",future,spdking,rowan,15716.574124
"",sidco,sensisam,mosaic,123358.226489
"",sidco,cindykwok,greenmachine_consult,118387.463868
"",sidco,niccocr08,johntruestone,110550.015786
"",sidco,mosaic,sensisam,506717.420805
"",sidco,e911,kingofthekush420,103919.150667
"",sidco,spdking,changminxd,100367.188806
"",sidco,spdking,noheatnovacuum,100025.669348
"",sidco,spdking,killa12345,99872.176645
"",sidco,spdking,noheatnovacuum,100857.184434
"",sidco,sol_alliance,isolationchamberlab,99735.758947
"",sidco,sol_alliance,killa12345,99482.528784
"",sidco,spdking,noheatnovacuum,65244.631104
"",sidco,gwblackbird,rowan,64271.456371
"",sidco,gwblackbird,rowan,64253.641308
"",sidco,killa12345,rowan,64184.494843
"",future,spdking,kingofthekush420,9423.134914
"",sidco,sapperfro,reddog,44177.090642
"",sidco,spdking,kingofthekush420,43359.652995
"",sidco,spdking,kingofthekush420,44341.388905
"",sidco,montucky623,dred_pirate,42920.473163
"",sidco,spdking,dred_pirate,41987.566168
"",sidco,cheebachiefextracts,verdant,29018.915322
"",sidco,cheebachiefextracts,verdant,28890.474621
"",sidco,champone,tenhemp,7182.105056
"",sidco,spdking,ficklepickle,394409.850785
"",sidco,mrlien,system,363828.053912
"",sidco,vthc81,soil_farms,354982.010794
"",sidco,vthc81,tenhemp,353755.326916
"",sidco,rowan,frankie,941265.755514
"",sidco,cahempco,tenhemp,327650.679221
"",sidco,cahempco,tenhemp,327624.596449
"",soxhlet,calmcbd,calmcbd,332542.046183
"",sidco,beltane,tenhemp,281767.714933
"",sidco,lp_motacannabisco,killa12345,276986.831587
"",sidco,cindykwok,newlevelprocess,277384.9493
"",sidco,spdqueen,rocksteady,253493.823279
"",sidco,rainbowp3nis,tenhemp,90512.026094
"",sidco,sean99,mosaic,227658.888264
"",sidco,cannatrait,mosaic,227392.067529
"",sidco,cannonhale,mosaic,227367.807245
"",sidco,familyfarmer,mosaic,227338.809758
"",sidco,bbrewer,mosaic,225527.127697
"",sidco,theeadefeed,reddog,218305.380537
"",future,jpenderg,tenhemp,16163.865674
"",future,"",nowiknowmycbds,13319.243457
"",future,"",tenhemp,12588.615835
"",future,"",tenhemp,12558.592657
"",future,spdking,tenhemp,739.165503
"",future,"",siosis,1232.234057
"",future,"",fusion,977.847942
"",future,"",tenhemp,733.055188
"",future,"",cpc,349.854763
"",future,"",anon93688,126.12854
"",future,"",future,0.097684
"",future,"",future,0.220619
"",sidco,cbdmonster420,tenhemp,177339.512449
"","",smokeybowlzz,mosaic,""
"",sidco,df2218,wolfextracts,172743.986039
"",sidco,smokeybowlzz,that445guy,160867.1869
"",sidco,gwblackbird,akoyeh,147518.798389
"",sidco,gwblackbird,akoyeh,147515.711194
"",sidco,tannert,tenhemp,104557.912181
"",sidco,seaweedzcbd,tenhemp,95773.664778
"",sidco,maxline,proendo,87390.802412
"",future,roguescience,magisterchemist,1837.123608
"",future,roguescience,raghanded,1308.835316
"",sidco,anon86230761,anon86230761,51496.151832
"",sidco,terry_manager,bg305,33403.529512
"",sidco,rex,tenhemp,25658.196661
"",sidco,conscioushealingaz,tenhemp,28610.924756
"",sidco,lucky11,kinsmanofthesun,25086.268344
"",sidco,anitayuen,newlevelprocess,23389.22473
"",future,roguescience,defender,10012.546036
"",sidco,mrkheiser,pahemp,11909.66603
"",sidco,outlander,pahemp,11881.195396
"",sidco,the.standardman,the.standardman,11195.725303
"",sidco,rex,mosaic,1398.065114
"",sidco,slabby,raghanded,2058.273798
"",sidco,spdking,slabby,3073.934812
"",sidco,spdking,slabby,3049.612747
"",sidco,spdking,slabby,3039.814677
"",soxhlet,420snake,420snake,5675.255795
"",sidco,jerry78,greenmachine_consult,588495.296106
"",sidco,groovyoctopuslabs,groovyoctopuslabs,571438.651761
"",future,"",newlevelprocess,10072.819758
"","",hhcarolina,drugdealer,""
"","",graphking,drugdealer,""
"","",pristineprocessing,drugdealer,""
"","",phyzedd,drugdealer,""
"","",love,drugdealer,""
"","",exile123,drugdealer,""
"","",grassmonkey,drugdealer,""
"","",kingekos,drugdealer,""
"","",chaser2002002,drugdealer,""
"","",rooroo11,drugdealer,""
"","",erikhimmel,drugdealer,""
"","",greg,drugdealer,""
"",future,"",groovyoctopuslabs,7461.613961
"",future,"",ficklepickle,6509.978183
"",sidco,erikmitchelle,mosaic,429785.41915
"",sidco,lucky11,mosaic,428189.536222
"",sidco,kelly079,mosaic,427808.652452
"","",drakee,mosaic,""
"",sidco,saulp2494,mosaic,427637.883793
"",sidco,dunewalker,mosaic,427102.230133
"",sidco,saulp2494,mosaic,427079.087166
"",sidco,kingofthekush420,davidb,409595.456679
"",sidco,kingofthekush420,brotanicalmatt,409557.998728
"",sidco,spdqueen,estokha,520216.755814
"","",kingofthekush420,mosaic,""
"",sidco,rowan,mosaic,398941.046295
"",sidco,rowan,mosaic,398904.20631
"",sidco,rowan,davidb,391621.416288
"",sidco,rowan,kingofthekush420,389702.795067
"",sidco,greenfarm,pharmexoregon,499409.842958
"",sidco,greenfarm,roguelab,377729.035905
"",sidco,rowan,davidb,372265.716767
"",future,felix420,macstreehouse,3029.197132
"",sidco,kyledev22,reddog,409201.466643
"",sidco,montucky623,ficklepickle,283317.816716
"",sidco,montucky623,ficklepickle,279033.607414
"",sidco,montucky623,demontrich,242100.008543
"","",drzoffer,demontrich,""
"",sidco,jpenderg,broken_glassware,232782.552345
"",sidco,hunter2152,tenhemp,235039.461093
"",sidco,bigskyscientific,tenhemp,345802.922115
"",sidco,bigskyscientific,tenhemp,228765.229656
"",sidco,bigskyscientific,tenhemp,228707.845697
